FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2015-00455,FOIA,Complex,Open,8/13/2015,8/13/2015,8/13/2015,,5/3/2016,,535,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00458,FOIA,Complex,Open,8/17/2015,8/17/2015,8/17/2015,,5/5/2016,,533,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00459,FOIA,Complex,Open,8/17/2015,8/17/2015,8/17/2015,,5/5/2016,,533,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00460,FOIA,Complex,Open,8/17/2015,8/17/2015,8/17/2015,,5/5/2016,,533,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00461,FOIA,Simple,Open,8/17/2015,8/17/2015,8/17/2015,1/19/2018,9/15/2015,,607,607,20,,Other Reasons,D(7),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00463,FOIA,Complex,Closed,8/18/2015,8/18/2015,8/18/2015,4/4/2017,5/6/2016,,407,407,180,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2015-00464,FOIA,Complex,Open,8/19/2015,8/19/2015,8/19/2015,,5/9/2016,,531,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00465,FOIA,Complex,Open,8/19/2015,8/19/2015,8/19/2015,,5/9/2016,,531,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00466,FOIA,Complex,Open,8/19/2015,8/19/2015,8/19/2015,,5/9/2016,,531,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00467,FOIA,Simple,Closed,8/20/2015,8/20/2015,8/20/2015,3/28/2017,9/18/2015,,387,387,20,13,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00469,FOIA,Simple,Closed,8/20/2015,8/20/2015,8/20/2015,3/17/2017,9/18/2015,,393,393,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00473,FOIA,Complex,Open,8/25/2015,8/25/2015,8/25/2015,,5/13/2016,,527,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00474,FOIA,Complex,Open,8/25/2015,8/25/2015,8/25/2015,,5/13/2016,,527,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00475,FOIA,Complex,Open,8/25/2015,8/25/2015,8/25/2015,,5/13/2016,,527,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00476,FOIA,Simple,Closed,8/27/2015,8/27/2015,8/27/2015,6/15/2017,9/25/2015,,451,451,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2015-00477,FOIA,Complex,Open,9/1/2015,9/1/2015,9/1/2015,,5/20/2016,,522,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00478,FOIA,Complex,Open,9/1/2015,9/1/2015,9/1/2015,,5/20/2016,,522,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00479,FOIA,Complex,Open,9/1/2015,9/1/2015,9/1/2015,,5/20/2016,,522,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00480,FOIA,Complex,Open,8/25/2015,8/25/2015,8/25/2015,,5/13/2016,,527,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00481,FOIA,Complex,Open,9/3/2015,9/3/2015,9/3/2015,,5/24/2016,,520,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00482,FOIA,Complex,Open,9/3/2015,9/3/2015,9/3/2015,,5/24/2016,,520,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00483,FOIA,Complex,Open,9/3/2015,9/3/2015,9/3/2015,,5/24/2016,,520,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00484,FOIA,Complex,Open,9/4/2015,9/4/2015,9/4/2015,,5/25/2016,,519,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00485,FOIA,Complex,Open,9/8/2015,9/8/2015,9/8/2015,,5/26/2016,,518,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00486,FOIA,Complex,Open,9/8/2015,9/8/2015,9/8/2015,,5/26/2016,,518,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00487,FOIA,Complex,Open,9/9/2015,9/9/2015,9/9/2015,,5/27/2016,,517,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00488,FOIA,Complex,Open,9/9/2015,9/9/2015,9/9/2015,,5/27/2016,,517,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00489,FOIA,Complex,Open,9/9/2015,9/9/2015,9/9/2015,,5/27/2016,,517,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00491,FOIA,Complex,Open,9/9/2015,9/9/2015,9/9/2015,,5/27/2016,,517,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00492,FOIA,Complex,Closed,9/9/2015,9/9/2015,9/9/2015,6/16/2017,7/5/2016,,419,419,205,25,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00493,FOIA,Complex,Closed,9/9/2015,9/9/2015,9/9/2015,7/28/2017,5/27/2016,,473,473,180,,Granted/Denied in Part,," (b)(5),(b)(6),Non Responsive Record,Other Reason",,No,,,,,,,,,,
HQ,FOIA-2015-00494,FOIA,Complex,Closed,9/10/2015,9/10/2015,9/10/2015,3/13/2017,5/31/2016,,375,375,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00496,FOIA,Simple,Open,9/11/2015,9/11/2015,9/11/2015,,10/9/2015,,515,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00497,FOIA,Complex,Open,9/11/2015,9/11/2015,9/11/2015,,6/1/2016,,515,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00498,FOIA,Complex,Open,9/11/2015,9/11/2015,9/11/2015,,6/1/2016,,515,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00499,FOIA,Complex,Open,9/11/2015,9/11/2015,9/11/2015,,6/1/2016,,515,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00500,FOIA,Complex,Open,9/14/2015,9/14/2015,9/14/2015,,6/2/2016,,514,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00502,FOIA,Complex,Open,9/16/2015,9/16/2015,9/16/2015,,6/6/2016,,512,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00503,FOIA,Complex,Open,9/16/2015,9/16/2015,9/16/2015,,6/6/2016,,512,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00507,FOIA,Simple,Open,9/17/2015,9/17/2015,9/17/2015,,10/16/2015,,511,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00508,FOIA,Complex,Open,9/17/2015,9/17/2015,9/17/2015,,6/7/2016,,511,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00510,FOIA,Complex,Open,9/18/2015,9/18/2015,9/18/2015,,6/8/2016,,510,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00513,FOIA,Complex,Open,9/21/2015,9/21/2015,9/21/2015,,6/9/2016,,509,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00514,FOIA,Simple,Closed,9/22/2015,9/22/2015,9/22/2015,3/23/2017,10/21/2015,,375,375,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00516,FOIA,Complex,Open,9/23/2015,9/23/2015,9/23/2015,,6/13/2016,,507,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00518,FOIA,Complex,Open,9/23/2015,9/23/2015,9/23/2015,,6/13/2016,,507,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00520,FOIA,Complex,Open,9/25/2015,9/25/2015,9/25/2015,,6/15/2016,,505,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00522,FOIA,Complex,Open,9/25/2015,9/25/2015,9/25/2015,,6/15/2016,,505,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00525,FOIA,Complex,Open,9/28/2015,9/28/2015,9/28/2015,,6/16/2016,,504,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00526,FOIA,Complex,Open,9/28/2015,9/28/2015,9/28/2015,,6/16/2016,,504,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00528,FOIA,Complex,Open,9/29/2015,9/29/2015,9/29/2015,,6/17/2016,,503,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00529,FOIA,Complex,Open,9/29/2015,9/29/2015,9/29/2015,,7/15/2016,,484,,199,19,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00530,FOIA,Simple,Closed,9/29/2015,9/29/2015,9/29/2015,5/10/2017,10/28/2015,,365,365,20,39,Denied in Full,,"(b)(5),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2015-00531,FOIA,Complex,Open,9/30/2015,9/30/2015,9/30/2015,,6/20/2016,,502,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00003,FOIA,Complex,Closed,10/5/2015,10/5/2015,10/5/2015,11/9/2016,6/23/2016,,276,276,180,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,FOIA-2016-00004,FOIA,Complex,Open,10/6/2015,10/6/2015,10/6/2015,,6/24/2016,,498,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00005,FOIA,Complex,Open,10/6/2015,10/6/2015,10/6/2015,,6/24/2016,,498,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00006,FOIA,Simple,Open,10/7/2015,10/7/2015,10/7/2015,,11/5/2015,,497,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00007,FOIA,Complex,Open,10/7/2015,10/7/2015,10/7/2015,,6/27/2016,,497,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00008,FOIA,Complex,Closed,10/8/2015,10/8/2015,10/8/2015,7/5/2017,6/28/2016,,435,435,180,,Granted/Denied in Part,,"(b)(5),(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2016-00010,FOIA,Complex,Open,10/4/2015,10/4/2015,10/4/2015,,6/22/2016,,499,,179,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00011,FOIA,Complex,Open,10/9/2015,10/9/2015,10/9/2015,,6/29/2016,,495,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00012,FOIA,Complex,Open,10/13/2015,10/13/2015,10/13/2015,,6/30/2016,,494,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00013,FOIA,Complex,Closed,10/13/2015,10/13/2015,10/13/2015,6/30/2017,6/30/2016,,431,431,180,,Granted/Denied in Part,," (b)(5),(b)(6),Non Responsive Record,Other Reason",,No,,,,,,,,,,
HQ,FOIA-2016-00014,FOIA,Complex,Open,10/13/2015,10/13/2015,10/13/2015,,6/30/2016,,494,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00018,FOIA,Complex,Open,10/14/2015,10/14/2015,10/14/2015,,7/1/2016,,493,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00019,FOIA,Complex,Open,10/14/2015,10/14/2015,10/14/2015,,7/1/2016,,493,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00020,FOIA,Complex,Open,10/14/2015,10/14/2015,10/14/2015,,7/1/2016,,493,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00021,FOIA,Complex,Open,10/19/2015,10/19/2015,10/19/2015,,7/7/2016,,490,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00023,FOIA,Complex,Closed,10/20/2015,10/20/2015,10/20/2015,4/18/2017,7/8/2016,,374,374,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2016-00024,FOIA,Complex,Open,10/21/2015,10/21/2015,10/21/2015,,7/11/2016,,488,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00025,FOIA,Complex,Open,10/21/2015,10/21/2015,10/21/2015,,7/11/2016,,488,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00028,FOIA,Complex,Closed,10/22/2015,10/22/2015,10/22/2015,4/28/2017,7/12/2016,,380,380,180,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2016-00031,FOIA,Complex,Open,10/26/2015,10/26/2015,10/26/2015,,7/14/2016,,485,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00032,FOIA,Complex,Open,10/26/2015,10/26/2015,10/26/2015,,7/14/2016,,485,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00001,Referral,Complex,Open,10/26/2015,10/26/2015,10/26/2015,,7/14/2016,,485,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00034,FOIA,Complex,Open,10/26/2015,10/26/2015,10/26/2015,,7/14/2016,,485,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00035,FOIA,Complex,Open,10/26/2015,10/26/2015,10/26/2015,,7/14/2016,,485,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00038,FOIA,Complex,Open,10/27/2015,10/27/2015,10/27/2015,,7/15/2016,,484,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00040,FOIA,Complex,Closed,10/28/2015,10/28/2015,10/28/2015,11/1/2016,7/18/2016,,254,254,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2016-00042,FOIA,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00043,FOIA,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00045,FOIA,Complex,Open,10/29/2015,10/29/2015,,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00002,Referral,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00003,Referral,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00004,Referral,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00047,FOIA,Complex,Open,10/29/2015,10/29/2015,10/29/2015,,7/19/2016,,482,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00049,FOIA,Complex,Open,10/30/2015,10/30/2015,10/30/2015,,7/20/2016,,481,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00005,Referral,Complex,Open,11/2/2015,11/2/2015,11/2/2015,,7/21/2016,,480,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00052,FOIA,Complex,Open,11/2/2015,11/2/2015,11/2/2015,,7/21/2016,,480,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00053,FOIA,Complex,Open,11/3/2015,11/3/2015,11/3/2015,,7/22/2016,,479,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00055,FOIA,Complex,Open,11/4/2015,11/4/2015,11/4/2015,,7/25/2016,,478,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00056,FOIA,Complex,Open,11/5/2015,11/5/2015,11/5/2015,,7/26/2016,,477,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00057,FOIA,Complex,Open,11/6/2015,11/6/2015,11/6/2015,,7/27/2016,,476,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00058,FOIA,Complex,Open,11/6/2015,11/6/2015,11/6/2015,,7/27/2016,,476,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00065,FOIA,Complex,Open,11/12/2015,11/12/2015,11/12/2015,12/1/2017,8/1/2016,,515,515,180,,Granted/Denied in Part,," (b)(5),(b)(6),Non Responsive Record",,Yes,,,,,,,,,,
HQ,FOIA-2016-00066,FOIA,Complex,Open,11/12/2015,11/12/2015,11/12/2015,,8/1/2016,,473,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00068,FOIA,Complex,Open,11/16/2015,11/16/2015,11/16/2015,,8/3/2016,,471,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00069,FOIA,Complex,Open,11/17/2015,11/17/2015,11/17/2015,,8/4/2016,,470,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00070,FOIA,Simple,Open,11/17/2015,11/17/2015,11/17/2015,,12/16/2015,,470,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00072,FOIA,Complex,Open,11/17/2015,11/17/2015,11/17/2015,,8/4/2016,,470,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00073,FOIA,Simple,Open,11/17/2015,11/17/2015,11/17/2015,10/4/2017,12/16/2015,10/4/2017,473,473,20,,Granted in Full,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00074,FOIA,Complex,Closed,11/20/2015,11/20/2015,11/20/2015,10/21/2016,8/9/2016,,231,231,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2016-00075,FOIA,Complex,Open,11/23/2015,11/23/2015,11/23/2015,,8/10/2016,,466,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00077,FOIA,Complex,Open,11/24/2015,11/24/2015,11/24/2015,,8/11/2016,,465,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00079,FOIA,Complex,Open,11/24/2015,11/24/2015,11/24/2015,,8/11/2016,,465,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00081,FOIA,Complex,Open,11/30/2015,11/30/2015,11/30/2015,,8/16/2016,,462,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00083,FOIA,Complex,Open,12/1/2015,12/1/2015,12/1/2015,,8/17/2016,,461,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00085,FOIA,Complex,Open,12/2/2015,12/2/2015,12/2/2015,,8/18/2016,,460,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00089,FOIA,Complex,Closed,12/4/2015,12/4/2015,12/4/2015,7/19/2017,8/22/2016,,407,407,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2016-00091,FOIA,Complex,Open,12/7/2015,12/7/2015,12/7/2015,,8/23/2016,,457,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00094,FOIA,Simple,Closed,12/14/2015,12/14/2015,12/14/2015,4/28/2017,1/13/2016,,345,345,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2016-00095,FOIA,Complex,Open,12/15/2015,12/15/2015,12/15/2015,,8/31/2016,,451,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00096,FOIA,Complex,Open,12/16/2015,12/16/2015,12/16/2015,,9/1/2016,,450,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00097,FOIA,Complex,Open,12/16/2015,12/16/2015,12/16/2015,,9/1/2016,,450,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00099,FOIA,Simple,Closed,12/17/2015,12/17/2015,12/17/2015,5/5/2017,1/19/2016,,347,347,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2016-00101,FOIA,Complex,Open,12/21/2015,12/21/2015,12/21/2015,,9/7/2016,,447,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00102,FOIA,Complex,Open,12/21/2015,12/21/2015,12/21/2015,,9/7/2016,,447,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00103,FOIA,Complex,Open,12/23/2015,12/23/2015,12/23/2015,,9/9/2016,,445,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00105,FOIA,Complex,Open,12/23/2015,12/23/2015,12/23/2015,,9/9/2016,,445,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00106,FOIA,Complex,Open,12/28/2015,12/28/2015,12/28/2015,,9/13/2016,,443,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00107,FOIA,Complex,Closed,12/29/2015,12/29/2015,12/29/2015,6/23/2017,1/28/2016,,374,374,20,,Denied in Full,,"(b)(3),(b)(3):49 U.S.C.  1114(c)(1)",49 U.S.C.  1114(c)(1),No,,,,,,,,,,
HQ,FOIA-2016-00108,FOIA,Complex,Closed,12/29/2015,12/29/2015,12/29/2015,7/5/2017,9/14/2016,,381,381,180,,Granted/Denied in Part,," (b)(5),(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2016-00110,FOIA,Complex,Closed,12/29/2015,12/29/2015,12/29/2015,7/28/2017,9/14/2016,,398,398,180,,Granted/Denied in Part,," (b)(5),(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2016-00111,FOIA,Complex,Open,12/29/2015,12/29/2015,12/29/2015,,9/14/2016,,442,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00113,FOIA,Complex,Open,1/4/2016,1/4/2016,1/4/2016,,9/19/2016,,439,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00114,FOIA,Complex,Open,1/4/2016,1/4/2016,1/4/2016,,9/19/2016,,439,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00116,FOIA,Complex,Open,1/6/2016,1/6/2016,1/6/2016,,9/21/2016,,437,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00117,FOIA,Complex,Open,1/7/2016,1/7/2016,1/7/2016,,9/22/2016,,436,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00118,FOIA,Complex,Open,1/6/2016,1/6/2016,1/6/2016,,9/21/2016,,437,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00123,FOIA,Complex,Open,1/12/2016,1/12/2016,1/12/2016,,9/27/2016,,433,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00125,FOIA,Complex,Open,1/12/2016,1/12/2016,1/12/2016,,9/27/2016,,433,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00126,FOIA,Simple,Open,1/12/2016,1/12/2016,1/12/2016,,2/10/2016,,433,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00128,FOIA,Complex,Open,1/13/2016,1/13/2016,1/13/2016,,9/28/2016,,432,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00135,FOIA,Complex,Open,1/15/2016,1/15/2016,1/15/2016,,9/30/2016,,430,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00136,FOIA,Simple,Open,1/14/2016,1/14/2016,1/14/2016,,2/12/2016,,431,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00137,FOIA,Complex,Open,1/15/2016,1/15/2016,1/15/2016,,9/30/2016,,430,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00138,FOIA,Simple,Open,1/19/2016,1/19/2016,1/19/2016,,2/17/2016,,429,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00139,FOIA,Complex,Open,1/19/2016,1/19/2016,1/19/2016,,10/3/2016,,429,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00140,FOIA,Complex,On Hold-Other,1/19/2016,1/19/2016,,,10/3/2016,,8,,8,421,,,,,No,,,,,,,,,,
HQ,FOIA-2016-00142,FOIA,Complex,Open,1/20/2016,1/20/2016,1/20/2016,,10/4/2016,,428,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00143,FOIA,Complex,Open,1/20/2016,1/20/2016,1/20/2016,,10/4/2016,,428,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00144,FOIA,Complex,Open,1/20/2016,1/20/2016,1/20/2016,,10/4/2016,,428,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00146,FOIA,Complex,Open,1/21/2016,1/21/2016,1/21/2016,,10/5/2016,,427,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00147,FOIA,Complex,Open,1/26/2016,1/26/2016,1/26/2016,,10/11/2016,,424,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00149,FOIA,Complex,Open,1/28/2016,1/28/2016,1/28/2016,,10/13/2016,,422,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00150,FOIA,Complex,Open,1/29/2016,1/29/2016,1/29/2016,,10/14/2016,,421,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00151,FOIA,Complex,Open,1/29/2016,1/29/2016,1/29/2016,,10/14/2016,,421,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2016-00008,Referral,Complex,Open,2/1/2016,2/1/2016,2/1/2016,,10/17/2016,,420,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00152,FOIA,Complex,On Hold-Other,2/2/2016,2/2/2016,,,10/18/2016,,419,,180,,,,,,No,,,,,,,,,,
HQ,FOIA-2016-00156,FOIA,Complex,Open,1/14/2016,1/14/2016,1/14/2016,,9/29/2016,,431,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00158,FOIA,Complex,Open,2/2/2016,2/2/2016,2/2/2016,,10/18/2016,,419,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00160,FOIA,Complex,Open,2/3/2016,2/3/2016,2/3/2016,,10/19/2016,,418,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00164,FOIA,Complex,Open,2/8/2016,2/8/2016,2/8/2016,,10/24/2016,,415,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00003-A,Appeal,Simple,Closed,2/8/2016,2/8/2016,2/8/2016,11/3/2016,3/8/2016,,188,188,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2016-00166,FOIA,Complex,Open,2/10/2016,2/10/2016,2/10/2016,,10/26/2016,,413,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00167,FOIA,Complex,Open,2/10/2016,2/10/2016,2/10/2016,,10/26/2016,,413,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00169,FOIA,Complex,Open,2/12/2016,2/12/2016,2/12/2016,,10/28/2016,,411,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00170,FOIA,Complex,Open,2/17/2016,2/17/2016,2/17/2016,,11/1/2016,,409,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00171,FOIA,Complex,Open,2/17/2016,2/17/2016,2/17/2016,,11/1/2016,,409,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00172,FOIA,Complex,Open,2/17/2016,2/17/2016,2/17/2016,,11/1/2016,,409,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00173,FOIA,Complex,Open,2/17/2016,2/17/2016,2/17/2016,,11/1/2016,,409,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2016-00174,FOIA,Complex,Open,2/17/2016,2/17/2016,2/17/2016,,11/1/2016,,409,,180,,,,,,Yes,,,,,,,,,,
